"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000229","4800<br/><span  class=""date-display-single"">01/09/2023</span>","<a href=""/atto/2023000229-sig-ra-pedone-mariangela-contratto-di-lavoro-t-d"">Sig.ra PEDONE Mariangela - Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 1 fascia Pers. ATA - Collaboratori Scolastici","739","dal 01/09/2023 al 31/08/2024","36 su 36","<span  class=""date-display-single"">11/09/2023 - 15:10</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000227","4796<br/><span  class=""date-display-single"">01/09/2023</span>","<a href=""/atto/2023000227-sig-ra-zagaria-cristina-maria-contratto-di-lavoro-t-d"">Sig.ra ZAGARIA Cristina Maria - Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 1 fascia Pers. ATA - Collaboratori Scolastici","924","dal 01/09/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">11/09/2023 - 15:00</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000226","4794<br/><span  class=""date-display-single"">01/09/2023</span>","<a href=""/atto/2023000226-sig-riondino-francesco-contratto-di-lavoro-t-d"">Sig. RIONDINO Francesco - Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 1 fascia Pers. ATA - Collaboratori Scolastici","413","dal 01/09/2023 al 31/08/2024","36 su 36","<span  class=""date-display-single"">11/09/2023 - 14:40</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000044","5056<br/><span  class=""date-display-single"">28/02/2023</span>","<a href=""/atto/2023000044-sig-ra-chisari-lucia-conferimento-incarico-collaboratore-scolastico"">Sig.ra CHISARI Lucia - Conferimento incarico - Collaboratore Scolastico</a>","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","41","dal 16/09/2022 al 30/06/2023","36 su 36","<span  class=""date-display-single"">28/02/2023 - 11:50</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000043","4786<br/><span  class=""date-display-single"">28/02/2023</span>","<a href=""/atto/2023000043-sig-ra-di-gennaro-simona-conferimento-incarico-collaboratore-scolastico"">Sig.ra DI GENNARO Simona - Conferimento incarico - Collaboratore Scolastico</a>","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","160","dal 08/09/2022 al 30/06/2023","18 su 36","<span  class=""date-display-single"">28/02/2023 - 11:40</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000042","4788<br/><span  class=""date-display-single"">08/09/2022</span>","<a href=""/atto/2023000042-sig-ra-stringaro-silvia-conferimento-incarico-collaboratore-scolastico"">Sig.ra STRINGARO Silvia - Conferimento incarico - Collaboratore Scolastico</a>","Contratto di Lavoro a tempo determinato"," Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","162","dal 08/09/2022 al 30/06/2023","36 su 36","<span  class=""date-display-single"">28/02/2023 - 11:40</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000041","4776<br/><span  class=""date-display-single"">08/09/2022</span>","<a href=""/atto/2023000041-sig-riondino-francesco-conferimento-incarico-collaboratore-scolastico"">Sig. RIONDINO Francesco - Conferimento incarico - Collaboratore Scolastico</a>","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","143","dal 08/09/2022 al 30/06/2023","36 su 36","<span  class=""date-display-single"">28/02/2023 - 11:30</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000040","4780<br/><span  class=""date-display-single"">08/09/2022</span>","<a href=""/atto/2023000040-sig-di-gennaro-damiano-conferimento-incarico-collaboratore-scolastico"">Sig. DI GENNARO Damiano - Conferimento incarico - Collaboratore Scolastico</a>","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto - 3 fascia ATA - Collaboratori Scolastici","167","dal 08/09/2022 al 30/06/2023","36 su 36","<span  class=""date-display-single"">28/02/2023 - 11:30</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000039","4472<br/><span  class=""date-display-single"">08/09/2022</span>","<a href=""/atto/2023000039-sig-ra-capogrosso-anna-conferimento-incarico-collaboratore-scolastico"">Sig.ra CAPOGROSSO Anna -Conferimento incarico - Collaboratore scolastico</a>","Contratto di lavoro a tempo determinato","Supplenza sino al termine delle attività didattiche","Graduatoria di Istituto III fascia - Collaboratori scolastici","168","dal 08/09/2022 al 30/06/2023","36","<span  class=""date-display-single"">28/02/2023 - 11:10</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2021000037","3338<br/><span  class=""date-display-single"">10/09/2020</span>","<a href=""/atto/2021000037-sig-ra-covelli-collaboratore-scolastico-conferimento-incarico"">Sig.ra Covelli A. - Collaboratore scolastico - Conferimento incarico</a>","Contratto di lavoro a tempo determinato - Posto su organico di diritto","Contratto di lavoro a tempo determinato sino al termine delle attività didattiche","Graduatoria di istituto di III fascia","26","dal 10/09/2020 al 30/06/2021","36 su 36","<span  class=""date-display-single"">25/03/2021 - 08:20</span> al <span  class=""date-display-single"">30/06/2024</span> "
