"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"0004801","01/09/2023","Fornitura materiale di pulizia a.s. 2023/2024","Z0C3C4F07E","","PROGIDA TRAVERSA 2 | 05013480727","","2087.90"
"0004785","31/08/2023","Fornitura registri ad uso didattico a.s. 2023/2024","Z5E3C4D97E","","EDITRICE PUGLIASCUOLA SRL | 05816900723","","161.00"
"0004443","30/06/2023","Progetto P.O.N. ""Edmondo Care"" - Fornitura targa pubblicitaria","Z6C3BC0C3A","","GALANTINO NICOLA FREELANCE | GLNNCL63E04A883P","","140.00"
"0004447","30/06/2023","Progetto ""Edmondo Care"" - Fornitura materiale di cancelleria","Z563BC0C2E","","GIROLAMO PASCULLI | PSCGLM68S21A883P","","90.16"
"0000053","03/01/2023","Fornitura apparecchiature multimediali scuola infanzia","958461200A","","CAMPUSTORE SRL | 02409740244","","9466.00"
"0007416","12/12/2022","Progetto ""La Camera verde"" - Compenso Responsabile scientifico","Z0C38F0B56","","MUSCI ANTONIO | MSCNTN74P08A883C","","7175.00"
"0001939","21/03/2023","Progetto ""La Camera verde"" - Fornitura servizio audio video""","ZA83A069A6","","CIRCOLO DEL CINEMA RICCIOTTO CANUDO | 92043180725","","1999.99"
"0001965","22/03/2023","Progetto ""La Camera verde"" - Noleggio attrezzature","Z0E3A7A377","","WALTER TODISCO ENRICO | TDSWTR95D06A883I","","500.00"
"0007433","13/12/2022","Progetto ""La Camera verde"" - Grafico illustratore","ZE5390D2EA","","COPPOLECCHIA SERENA | CPPSRN87C41L109Z","","800.00"
"0001960","22/03/2023","Progetto ""La Camera verde"" - masterclass sulla storia del cinema di animazione","Z793A3A92A","","DI MARINO BRUNO BARTOLOMEO | DMRBNB66M23H703Y","","468.19"
"00001959","22/03/2023","Progetto ""La Camera verde"" - Formazione sull'animazione cinematografica - Modulo 3","Z9D3A3A910","","PUCCI BEATRICE | PCCBRC79S54B352N","","560.00"
"000847","06/02/2023","Progetto ""La Camera verde"" - Noleggio sale cinematografiche","Z6C39CE322","","POLITEAMA ITALIA SRL | 83001200720","","3500.00"
"0001958","22/03/2023","Progetto ""La Camera verde"" - Formazione sull'animazione cinematografica - Modulo 2","ZC13A3A8F6","","GUIDI MAGDA | GDUMGD79L68G479G","","412.90"
"0001957","22/03/2023","Progetto ""La Camera verde"" - Formazione sull'animazione cinematografica - Modulo 1","ZAB3A3A8EA","","CERRI MARA | CRRMRA78M47G479B","","560.00"
"0000857","06/02/2023","Progetto ""La Camera verde"" - Spese di vitto e alloggio esperti esterni","ZF039D3BA8","","MASTROGIACOMO GIULIA AFFITTACAMERE | MSTGLI65P41A883Z","","684.00"
"0007442","13/12/2022","Progetto ""La Camera verde"" - Addetto stampa e social manager","Z84390B9C0","","SETTE DAVIDE | STTDVD96P28A883Q","","589.86"
"0001174","17/02/2023","Progetto ""La Camera verde"" - Percorso di avvicinamento alla musica per il cinema","ZA83A069A6","","PANICO GABRIELE | PNCGRL73L10B936I","","2100.00"
"0003382","22/05/2023","Progetto ""La Camera verde"" - Stampa materiale pubblicitario","Z513B308C5","","GIANCARLO DE FEUDIS | DFDGCR55L16A883P","","30.02"
"0001545","06/03/2023","Progetto ""La Camera verde"" - Laboratorio di media education","ZBD3A3A8DD","","CAUSO MASSIMO | CSAMSM65H15L049S","","420.00"
"0002528","18/04/2023","Progetto ""La Camera verde"" - Montaggio video","ZCD3AD2AC7","","Associazione Atalante | 93262800720","","366.00"
"0002910","03/05/2023","Fornitura targa PON 10.2.2A-FDRPOC-PU-2022202","Z183AE8715","","GALANTINO NICOLA FREELANCE | GLNNCL63E04A883P","","140.00"
"0002909","03/05/2023","Fornitura targa PON 10.1.1A-FDRPOC-PU-2022-175","ZB43AE86F8","","GALANTINO NICOLA FREELANCE | GLNNCL63E04A883P","","140.00"
"0000560","26/01/2023","Nolo bus visita guidata del 22/05/2023","Z4F396B7A0","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","363.63"
"0003373","22/05/2023","Fornitura telefono voip","Z3C3B3838D","","SOLUZIONI INFORMATIZZATE PER AZIENDE IN SIGLA S.I.A. S.R.L. | 06526460727","","105.00"
"0002535","18/04/2023","Attività formativa sul nuovo codice degli appalti","ZO73AD2960","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342","","122.00"
"0000263","16/01/2023","Ambienti didattici educativi per la scuola dell'infanzia","9547472722","","SOLUZIONI INFORMATIZZATE PER AZIENDE S.R.L. IN SIGLA S.I.A. S.R.L. | 06526460727","","35000.00"
"00001819","16/03/2023","Fornitura materiale di cancelleria","ZB83A5E70D","","CARTOLIBRERIA PIAVE di Pasculli Girolamo | PSCGLM68S21A883P","","235.41"
"0000560","26/01/2023","Nolo bus visita guidata del 08/05/2023","ZF2396B384","","DI TOMA GIUSEPPE | DTMGPP63H12L328S","","698.18"
"00002210","03/04/2023","Servizio di firma digitale","975504127F","","BIT LAB INFORMATICA s.r.l. | 03304050713","","70.00"
"0000560","26/01/2023","Nolo bus visita guidata del 12/05/2023","Z31396B762","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","345.45"
"0000560","26/01/2023","Nolo bus visita guidata del 12/05/2023","Z07396B4E3","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","309.09"
"0000560","26/01/2023","Nolo bus visita guidata del 12/05/2023","ZFA396B4B1","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","1545.45"
"0000560","26/01/2023","Nolo bus visita guidata del 08/05/2023","Z2B396B3CR","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","272.72"
"0000560","26/01/2023","Nolo bus visita guidata del 04/05/2023","ZB0396B360","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","363.63"
"0000560","26/01/2023","Nolo bus visita guidata del 10/05/2023","Z1F396B47E","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","363.63"
"0000560","26/01/2023","Nolo bus visita guidata del 08/05/2023","Z67396B44A","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","363.63"
"0000560","26/01/2023","Nolo bus visita guidata del 08/05/2023","Z7C396B411","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","363.63"
"0000560","26/01/2023","Nolo bus visita guidata del 04/05/2023","Z80396B32F","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","309.09"
"0000560","26/01/2023","Nolo bus visita guidata del 02/05/2023","Z32396B2C0","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","309.09"
"0000560","26/01/2023","Nolo bus visita guidata del 02/05/2023","Z00396B300","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","363.63"
"0002559","19/04/2023","Fornitura materiale di pulizia","Z4A3AD7257","","PROGIDATRAVERSA 2 S.R.L. | 05013480727","","2476.80"
"0000560","26/01/2023","Nolo bus visita guidata del 27/04/2023 - destinazione Altamura","ZF2396B289","","SASSI MASSIMO VIAGGI SAS | 07227960726","","59.90"
"0000560","26/01/2023","Nolo bus visita guidata del 20/04/2023 - Destinazione Corato","ZB7396B252","","SASSI MASSIMO VIAGGI SAS | 07227960726","","254.54"
"0000560","26/01/2023","Nolo bus visita guidata del 20/04/2023 - Destinazione Altamura","ZD3396B10B","","SASSI MASSIMO VIAGGI SAS | 07227960726","","345.45"
"0001228","20/02/2023","Rilascio diritti di riproduzione ""Bolero Film""","ZF63A08E5C","","BOLERO FILM S.R.L. | 09683961008","","400.00"
"0001966","22/03/2023","Fornitura materiale pubblicitario progetto P.O.N. 10.1.1A-FDRPOC-PU-2022-175","Z6C3A74143","","STUDIO RANA S.R.L. | 04085600726","","413.75"
"0001834","16/03/2023","Servizio di formazione su procedure Simog Cig e FVOE","Z0E3A64E43","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","125.00"
"","","Spese di gestione e tenuta conto anno anno 2022","817149422C","","POSTE ITALIANE SPA | 97103880585","","125.00"
"0001878","17/03/2023","Rinnovo dei servizi Aruba anno 2023","ZC43A6D2A8","","ARUBA SPA | 04552920482","","55.00"
"0001878","17/03/2023","Rinnovo dei servizi Aruba anno 2023","ZC43A6D2A8","","ARUBA SPA | 04552920482","","55.00"
"0001904","20/03/2023","Fornitura materiale di facile consumo progetto P.O.N.","ZF63A64829","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","77.51"
"0001835","16/03/2023","Fornitura materiale pubblicitario progetto P.O.N.","Z613A5E722","","DECATHLON ITALIA S.R.L. | 02137480964","","90.70"
"0007548","16/12/2022","Fornitura sussidi didattici progetto P.O.N.","9549868062","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","3465.68"
"0006336","07/11/2022","Fornitura monitor interattivi","9583950DB9","","CINZIA GIORGIO | GRGCNZ76L61A285V","","10500.00"
"0001315","24/03/2023","Fornitura fotoconduttore","Z4F3A19D0F","","S.I.A. S.R.L. | 06526460727","","50.00"
"00001431","01/03/2023","Fornitura CLIMATIZZATORE","ZAB3A29276","","BALDINI ALESSANDRO | BLDLSN79C23F284R","","1475.41"
"0000435","21/01/2023","Software rilevazione presenze","9612139C06","","BIT LAB INFORMATICA S.R.L. | 03304050713","","2584.00"
"0000433","21/01/2023","Licenza anno 2023 software di gestione","96120377DB","","S.I.A. S.R.L.| 06526460727","","2200.00"
"0000662","31/01/2023","Spese postali anno 2023","Z963967B58","","POSTE ITALIANE SPA | 97103880585","","117.07"
"0000722","02/02/2023","Nolo bus - Visita guidata del 13/02/2023","Z4239AF27B","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","272.73"
"0000608","27/01/2023","Fornitura materiale di cancelleria PON","ZE239B2864","","GRUPPO GIODICART SRL | 04715400729","","204.40"
"0000654","31/01/2023","Fornitura materiale pubblicitario PON","959871455F","","NICOLA GALANTINO | GLNNCL63E04A883P","","370.00"
"0000455","23/01/2023","Licenza 2023 - Software Argo Unica","9612083DCF","","BIT LAB INFORMATICA | 03304050713","","2490.00"
"0001231","20/02/2023","Progetto ""La Camera verde"" - Diritti di riproduzione MPLC ITALIA SRL","ZC43A08E9C","","MPLC ITALIA SRL | 11430741006","","540.00"
"0001054","13/02/2023","Progetto ""La  Camera verde"" - Diritti di riproduzione Lucky red","Z4B39EC479","","LUCKY RED SRL | 07824900588","","1600.00"
"0000432","21/01/2023","Fornitura software ad uso amministrativo","96119797FE","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","753.95"
"0000560","26/01/2023","Visita guidata del 13/02/2023","Z15396A026","","DI TOMA BUS SERVICE DI GIUSEPPE DI TOMA | DTMGPP63H12L328S","","500.00"
"0000960","09/02/2023","Progetto ""La camera verde"" - Stampa materiale pubblicitario","Z5339DF1DE","","DE FEUDIS GIANCARLO | DFDGCR55L16A883P","","796.90"
"0001053","13/02/2023","Progetto ""La Camera verde"" - Diritti SIAE","Z7C39EC4EF","","SOCIETA' ITALIANA AUTORI ED EDITORI | 01336610587","","637.00"
"0000860","06/02/2023","Fornitura attrezzature musicali","ZCF39C70A1","","BALDINI MAURO | BLDMRA80T11A883C","","5520.49"
"0000602","27/01/2023","Fornitura materiale di cancelleria","Z7D39B0458","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","188.48"
"00004767","08/09/2022","Progetto Edugreen - Ditta Racanati Multitrader s.r.l. - Liquidazione spettanze","ZB53741C26","","Racanati Multitrader s.r.l. Bisceglie (BT) | 05460370728","","19490.00"
"00006785","21/11/2022","Attività a contrasto del cyberbullismo - Formazione","Z6038B6AEC","","Il caleidoscopio | 07992040720","","572.73"
"001396","15/02/2022","Manutenzione sito web anno 2022","Z853538A0D","","CAPROTTI NADIA LUISA | CPRNLS51H61F205T","","650.00"
"0005198","19/09/2022","Attività formativa Passweb","ZF137CFE57","","P.S.B. CONSULTING S.R.-. | 08249261218","","75.00"
"0006907","23/11/2022","Attivirtà formativa ""Spegniamo il bullo""","Z1038B6AEE","","PROMOZIONE SOCIALE E SOLIDARIETA' SOC CO | 06358320726","","630.00"
"0007227","02/12/2022","Fornitura toner","ZC338E64F5","","S.I.A. s.r.l. | 06526460727","","383.00"
"0004027","21/06/2022","Assistenza tecnico sistemica - Periodo: 01/06/2022 - 31/05/2023","Z5E3667EAA","","S.I.A. s.r.l. | 06526460727","","1600.00"
"0005351","27/09/2022","Polizza assicurativa integrativa a.s. 2022/2023","ZCB37DA495","","CHUBB EUROPEAN GROUP SE | 04124720964","","12000.00"
"0001655","01/03/2022","Realizzazioni di reti cablate","910703208E","","VODAFONE ITALIA SPA | 93026890017","","31890.13"
"0005375","27/09/2022","Riparazione climatizzatore uffici di segreteria","Z6A37E9039","","TEKNOTERM SNC DI CARBONE ANTONIO & C. | 05683460728","","120.00"
"0006468","11/11/2022","Fornitura materiale di cancelleria","Z213882C27","","GRUPPO GIODICART SRL | 04715400729","","284.19"
"0006813","22/11/2022","Fornitura materiale di pulizia","ZD638B2AA4","","PROGIDA TRAVERSA 2 SOCIETA' A RESPONSABILITA' LIMITATA|05013480727","","2673.03"
"0006779","21/11/2022","Stampe open day","ZD638AE40C","","CARLO FUCCILLI | FCCCRL65A12A669G","","100.00"
"0006485","11/11/2022","Fornitura bandiere","Z45388AF6F","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","96.72"
"0006326","07/11/2022","Fornitura targa PON - Progetto 13.1.3A-FESRPON-PU-2022-63","Z9F3864F4A","","GALANTINO NICOLA FREELANCE | GLNNCL63E04A883P","","440.00"
"0006420","09/11/2022","Fornitura carta","Z70386A1BA","","EMANUELER RUSCINO | RSCMNL71R17A669E","","663.50"
"0005352","27/09/2022","Fornitura materiale di primo soccorso","ZE12EA5BB9","","FARMACIA SALSELLO DI NANNAVECCHIA GIOVANNI & C.|08011500728","","542.40"
"0005197","19/09/2022","Fornitura targhe pubblicitarie progetto PON","Z0437CA10C","","GALANTINO NICOLA FREELANCE | GLNNCL63E04A883P","","310.00"
"0004636","05/09/2022","Fornitura registri ad uso didattico","ZF037A3545","","EDITRICE PUGLIASCUOLA SRL | 05816900723","","278.00"
"0005378","27/09/2022","Fornitura fotocopiatore multifunzione","Z7D37E9944","","S.I.A. s.r.l. | 06526460727","","100.00"
"0004730","07/09/2022","Fornitura arredi","ZA737AC74B","","GRUPPO GIODICART S.R.L. | 04715400729","","491.80"
"0005286","22/09/2022","Fornitura vaschetta recupero toner","ZC237DA41E","","S.I.A. SRL | 06526460727","","54.00"
"0004544","31/08/2022","Fornitura software ad uso amministrativo","Z743F9635D","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","300.00"
"0004504","25/08/2022","Fornitura materiale di pulizia","Z1E378AB63","","PEDONE S.R.L. | 05684610727","","351.67"
"0001952","15/03/2022","Fornitura striscione pubblicitario","Z923596BA2","","SEBASTIANO MARCHESE | MRCSST82B12L109S","","90.00"
"0003145","13/05/2022","Fornitura toner","ZDC366881D","","SOLUZIONI INFORMATIZZATE PER AZIENDE S.R.L. IN SIGLA S.I.A. S.R.L. | 06526460727","","902.00"
"0002970","06/05/2022","PON 10.1.1A-FSEPON-PU-2021-212 - Fornitura gadget","z173639405","","ALESSANDRO DIPALMA|DPLLSN85R21A669I","","253.08"
"0002977","06/05/2022","Fornitura mascherine FFP2","Z1F3639437","","Farmacia Salsello snc di Nannavecchia Giovanni & C. | 08011500728","","756.00"
"0002737","26/04/2022","Nolo bus visite guidate dei giorni 02 e 10/05/2022","ZEA3620bd6","","Sassi Massimo Viaggi sas | 07227960726","","1363.64"
"0002394","06/04/2022","Fornitura materiale stem","Z9035E154E","","Campustore srl | 02409740244","","278.28"
"0002898","04/05/2022","Fornitura targhe pubblicitarie","Z1B363941E","","FREELANCE di Nicola galantino | 03925730727","","280.00"
"0000575","20/01/2022","Fornitura servizio di connettività","ZBB34E0606","","ALTITUD S.R.L. Milano | 07667080720","","658.80"
"0005378","18/10/2021","Affidamento incarico R.P.D. - Periodo 18/10/2021 - 17/10/2024","Z1633746AB","","CANTARONE BRUNO | CNTBRN65B22A883L","","3600.00"
"0001516","21/02/2022","VI fornitura mascherine FFP2","ZB9354C31C","","Farmauriga s.r.l. | 07901060728","","320.67"
"0001748","07/03/2022","V fornitura mascherine FFP2","Z62357B336","","FARMAURIGA S.R.L. | 07901060728","","280.43"
"0001516","21/02/2022","IV fornitura mascherine FFP2","Z6435C68BF","","FARMAURIGA S.R.L. | 07901060728","","259.59"
"0001319","14/02/2022","III fornitura mascherine FFP2","Z583532A95","","VINCENZO CASTELLANO | CSTVCN52A05A883J","","605.71"
"0001286","11/02/2022","II fornitura mascherine FFP2","Z1C352D6C2","","CARMELA LOVERO | LVRCML68E68A883Z","","127.14"
"0001190","07/02/2022","I fornitura mascherine FFP2","Z53351D408","","VINCENZO CASTELLANO | CSTVCN52A05A883J","","264.29"
"0002060","21/03/2022","fornitura materiale di pulizia","Z013596ACA","","CLEAN UP S.R.L. | 08389850721","","2829.82"
"","","Spese postali ex franchigia anno 2022","Z0C34E0AD2","","Poste Italiane s.p.a. | 97103880585","","500.00"
"0002371","05/04/2022","Fornitura droni ad uso didattico - 1","Z5E35E158E","","Drone Emotions s.r.l. | 08844430960","","980.00"
"0001531","22/02/2022","Fornitura materiale di cancelleria ad uso didattico","ZB5354F213","","Gruppo Giodicart s.r.l. | 04715400729","","181.03"
"0002249","29/03/2022","Fornitura materiale di cancelleria","ZEF35C98FF","","Borgione Centro Didattico srl | 02027040019","","539.25"
"0002082","21/03/2022","Testo ad uso amministrativo","Z4135AE6D0","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","65.00"
"0001678","02/03/2022","Fornitura materiale sportivo - PON 10.1.1A-FSEPON-PU-2021-212","Z83356EB44","","DECATHLON ITALIA S.R.L. | 02137480964","","1124.62"
"0007009","29/12/2021","Fornitura monitor interattivi PON 13.1.2A-FSEPON-PU-2021-52","Z1F3425D97","","SIA S.R.L. | 06526460727","","27200.00"
"0000853","27/01/2022","PNSD - Art. 42 del D.L. 41/2021 - Fornitura dispositivi digitali","Z4234DFDEC","","VOLTIAMO PAGINA DI RUSCINO EMANUELE | RSCMNL71R17A669E","","8196.72"
"0006348","24/11/2021","Fornitura di strumenti digitali per le stem","Z113405712","","CAMPUS STORE SRL | 02409740244","","7723.50"
"0001413","15/02/2022","Rinnovo servizi dominio deamicisbisceglie.edu.it","ZA63539FB1","","ARUBA S.P.A. | 04552920482","","50.00"
